"Estensione in metri quadrati delle diverse tipologie di verde urbano gestito direttamente o indirettamente (tramite concessione a terzi) dal Comune sul territorio comunale";"Anno 2017";"Anno 2018";"Anno 2019"
"Altro - Aree verdi non incluse in precedenza";"0";"0";"0"
"Aree boschive - Territorio con copertura arborea superiore al 10%, con estensione maggiore di 5000 mq";"0";"0";"0"
"Aree di arredo urbano (che non ricadono in area protetta) - Aree verdi non asfaltate (piste ciclabili sterrate, rotonde stradali, verde spartitraffico)";"48060";"48060";"48060"
"Aree sportive all'aperto - Aree all'aperto a servizio ludico ricreativo, campi sportivi, piscine, campi polivalenti, aule verdi";"42000";"42000";"42000"
"Cimiteri (che non ricadono in area protetta)";"9207";"9207";"9207"
"Forestazione urbana (che non ricadono in area protetta) - Aree precedentemente libere e incolte, in gran parte ad uso agricolo, destinate alla crescita di nuovi boschi urbani/periurbani a sviluppo naturale";"0";"0";"0"
"Giardini scolastici comunali (che non ricadono in area protetta) - Verde di pertinenza dei pressi scolastici entro i confini comunali";"10975";"10975";"10975"
"Giardini zoologici (che non ricadono in area protetta)";"0";"0";"0"
"Orti botanici (che non ricadono in area protetta)";"0";"0";"0"
"Orti urbani (che non ricadono in area protetta) - Piccoli appezzamenti di terra di propriet� comunale da adibire alla coltivazione ad uso domestico - Impianto di orti e giardinaggio ricreativo assegnati in comodato ai richiedenti";"0";"0";"0"
"Totale";"131699";"131699";"131699"
"Verde attrezzato da 0 a 8000 mq (che non ricadono in area protetta) - Piccoli parchi (di superficie pari o inferiore a 8000 mq) - Giardini di quartiere con giochi per bambini, aree cani, panchine e altre infrastrutture";"21457";"21457";"21457"
"Verde incolto - Aree verdi in ambito urbano di qualsiasi dimensione all'interno dei confini comunali - Aree non soggette a coltivazione o attivit� agricola ricorrente nelle quali la vegetazione spontanea non � soggetta a manutenzioni programmate";"0";"0";"0"
