"Sezione";"Elettori";"Votanti";
1;896;376;
2;758;307;
3;853;363;
4;816;377;
5;711;372;
6;784;399;
7;721;404;
8;829;394;
9;668;354;
10;870;464;
11;828;460;
12;826;371;
13;863;428;
14;806;398;
15;803;451;
16;934;473;
17;700;380;
18;719;349;
19;619;292;
20;709;372;
21;634;349;
22;657;342;
23;731;414;
24;661;358;
25;925;518;
26;900;498;
27;472;282;
28;912;479;
29;826;439;
30;918;476;
31;932;471;
32;959;512;
33;807;409;
34;828;447;
35;686;348;
36;720;376;
37;109;58;
38;256;154;
39;201;105;
40;213;121;
