"subject","predicate","object"
"https://dati.veneto.it/lod/node/1280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/modified",2019-09-25 10:08:09
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/title","Riciclaggio comunale dei rifiuti - anni 2009-2013"
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/description","<p>contiene dati sul riciclo dei rifiuti all'interno del Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/identifier","26b15fcd-4ccb-4560-88c5-948c6afdb387"
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1280","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1280"
"https://dati.veneto.it/lod/node/1280","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1280"
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/issued",2017-08-09 11:12:14
"https://dati.veneto.it/lod/node/1280","http://www.w3.org/ns/dcat#keyword","Altro"
"https://dati.veneto.it/lod/node/1280","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1280"
"https://dati.veneto.it/lod/node/1280","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1280","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1280","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
