"subject","predicate","object"
"https://dati.veneto.it/lod/node/1414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/modified",2017-01-17 12:29:11
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/title","Concentrazione di metalli nei laghi"
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/description","Vengono analizzati i valori di 5 metalli previsti dal D.M. 260/10 all.1 tabelle 1/A e 1/B: Arsenico, Cadmio, Cromo, Nichel e Piombo, al fine di verificare se viene rispettato lo standard di qualita ambientale previsto dalla legge."
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/identifier","07a1ed12-bcd9-4c78-af25-4a076f51469a"
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1414","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1414"
"https://dati.veneto.it/lod/node/1414","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1414"
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/issued",2017-01-17 12:35:51
"https://dati.veneto.it/lod/node/1414","http://www.w3.org/ns/dcat#keyword","Qualita dei laghi"
"https://dati.veneto.it/lod/node/1414","http://www.w3.org/ns/dcat#keyword","Laghi"
"https://dati.veneto.it/lod/node/1414","http://www.w3.org/ns/dcat#keyword","Metalli"
"https://dati.veneto.it/lod/node/1414","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1414","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1414"
"https://dati.veneto.it/lod/node/1414","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1414","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
