"subject","predicate","object"
"https://dati.veneto.it/lod/node/2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/modified",2019-09-20 10:25:09
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/title","Archeologia industriale a Rovigo"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/description","<p>Siti di archeologia industriale a Rovigo</p>
"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Rovigo"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/identifier","8b1b87dd-13e9-494e-b587-321214f59649"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Rovigo"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Rovigo"
"https://dati.veneto.it/lod/node/2019","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2019"
"https://dati.veneto.it/lod/node/2019","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2019"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/issued",2019-09-11 09:50:05
"https://dati.veneto.it/lod/node/2019","http://www.w3.org/ns/dcat#keyword","Altro"
"https://dati.veneto.it/lod/node/2019","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2019"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/2019","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Rovigo"
"https://dati.veneto.it/lod/node/2019","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100213"
"https://dati.veneto.it/lod/node/2019","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
