"subject","predicate","object"
"https://dati.veneto.it/lod/node/1374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/modified",2019-03-19 14:33:35
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/title","Indice dei prezzi al consumo per le famiglie di operai ed impiegati (FOI) al netto dei tabacchi"
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/description","<p>Contiene i dati relativi al valore dell'indice dei prezzi al consumo per le famiglie di operai ed impiegati (FOI) di Vicenza - al netto delle quotazioni dei tabacchi - e sue le variazioni congiunturali (rispetto al mese precedente dello stesso anno) e tendenziali (rispetto allo stesso mese dell'anno precedente). ATTENZIONE! Gli indici a partire dal mese di Gennaio 2016 hanno come base Dicembre 2015=100</p>
"
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/identifier","7f6b9bd5-9f35-4b2b-8ec5-18153f6f354d"
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1374","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1374"
"https://dati.veneto.it/lod/node/1374","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1374"
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/issued",2016-04-19 05:08:55
"https://dati.veneto.it/lod/node/1374","http://www.w3.org/ns/dcat#keyword","Prezzi"
"https://dati.veneto.it/lod/node/1374","http://www.w3.org/ns/dcat#keyword","Economia"
"https://dati.veneto.it/lod/node/1374","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1374"
"https://dati.veneto.it/lod/node/1374","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1374","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
