"subject","predicate","object"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/modified",2019-07-09 08:49:29
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/title","Famiglie suddivise per numero di componenti - Centro Storico del Comune di Treviso - Anno 2017"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/description","<p>contiene i dati relativi alle famiglie suddivise per numero di componenti - 2017 - area: centro storico del Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/identifier","1598f9c4-59b2-49c6-9c5b-86f27a755e44"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1268"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1268"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/issued",2018-03-12 07:55:29
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/ns/dcat#keyword","2017"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/ns/dcat#keyword","famiglie"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/ns/dcat#keyword","centro storico"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/ns/dcat#keyword","Numero di componenti"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1268","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1268"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1268","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100208"
"https://dati.veneto.it/lod/node/1268","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
