"subject","predicate","object"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-8eae1eeb40d60fa7dd4c5869bb31ef20","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-c54df662173cc02a1161e511470950ed","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-779ed6e7a867b334d5db1a5d60af4f06","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-72ecfd859edc523252a6cf916de7f9fe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-adbe9f106fd0964e1464393af13b013e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-c06eb398543352f0fe62aa3751e16069","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-c3b5494a50899d2a8802f981c52458af","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2abedca7c4128d4ddfd0af1b5e21c81e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-96a02ae934aea797a3077e340a8210c1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-35a4cd2e5faa13f5e817621b7b431b4b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4c2d5c2c3157d5ba77f9c652446521d0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fbf85d4d6de285ac80b547b94180f4e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-8530cfe66bb9ec9e04ff954b5b909700","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-a73b9c152d885a4bf164c842ddb3b812","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-27c9654961d12392dbf9220633575a82","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4592fd9cdbea154c530be27035745f46","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-62251bca602058be27c10c52daa8e069","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2874a96594ecb581efd5b75681181dfa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b3aed4a3c7fdb5442f5c85b914dd3904","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-c487dc75fe6d4c5a923a2512b9684a31","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-42cf1e2c8668fed19e6bcaed69af00ba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b1ea70828313da99824882c415427efa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b2bb24dea5e9f921c0ed23350264d3c4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-729e8f25c592ecdad281e048fe1e7eb1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-d5ec47f70243eb2545d2720b29eea008","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-dcd90599ae7c70ecc1be154b0624a2ea","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-bfef9ccab40a3c50f17168ed2fe2ac04","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fb5a85492c7fcaf0c24e0ef167beec79","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-43734e63cb5d86017fb39696de2f5ff0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fd024446ec72d87283c6230bcebaedf1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-1eb2aaf8f7a3c05b5972efa36fdd4aff","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-955541cd5bae4d92c332786afaf05811","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-0f5a114b688e01494098b95b4ef84607","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-7f1ff8b80a1beb0779683ad5f5a30918","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-a87381f892dd141708944b9d9ac54a27","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fd8e698943b9492b96c68e96ac012e9b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-f44be91d07b0f7d348142f7a4b61e5fb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-6e60457551f20d5068d5eef55afef063","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-1b6d31a88828c72b0eb98fb33d9f399c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-da747a571ff0d0c184feb57c4ecfca84","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-342eb2ca3fb2c95de84c460a37a5db79","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-825501fc90ee2b97edda6f660dce592d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-39cc7f0a51258c081b3b308ee584b1be","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-f1f80124c25f1c25c7951c544dc567a7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-d66cfe14b65ec043a07194b4e278b869","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-5fb93a478c6f4d5a5b9f543fc6f3a289","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-7f10a37cdc4117107b7da987c9bcf9af","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-bd857192d7cde3edcb96ce32c6f04ca4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-276941f972d134a24c46604aca41de8c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-9b80f949edeb4c9cbf1611b5bfaf7ca1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-076b9c090495fc5832f2969f16d7170d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3735ccfd8ec7204bc58d9d21bc4586b1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-485e643a03f515a4dc46add04b4ca9b4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-c6ea571b6829679320577fbf596e7fde","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-e8da69b21b5a94b72c8033480a2b6e05","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2ea7484295ca941e3f225e4dbe16dc11","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-00a97afdbde9d84d399593b4e19c9826","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2dc123a8b53e4dc3a486b0337f2aa6bd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fd5d9dcdc544effa64bbdfcb15c07eba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-5fc9a8bf18b3c2434452baddb120b90b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ad78ed69988a17ebd577559b2e6fa03d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-a412216cbabfa04ab7773f2a6b5d0a40","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-32965b6e9e81d54332c8c9fa73f54ef0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-0bbd53aa4c340b1382ebb93903ee10d1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-55f882d1e91648dd7dab5e1cfc1f6994","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-19d5a9e870ad34929bd661986c8a7983","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b96838e059230efd9aa4051fc7b7127c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-7fc5fad08ff359d1fb54c380000d0875","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3ba99e46c3d6f6e478efa483f015d664","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2967221814cf86e71cd9ee64c0edea71","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-93dd431e9301cfa19917dc8a4c0f17d7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-e02f96ab02616f6e7be14e78ddf39c3a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-fd82de11489a897897775948c0b791d6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-1a003276b4fedf6adb4675ccbcdfe660","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ef128ed5275f819825bfa9bab85d0eff","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-29325224c996e4d95dc63cb9822af710","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-6f14338e072f7b8b3bed2f8c966203cf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2e1e0a0e40efedcf058bfc5a9dffb66a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-07f7d3641379130e2ad9a2866d2c0e9b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4e6c7418d0712d40873626dc7f14fe3e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-bad1d725e396c4fe60ef7f731be9669a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ab8a174281eb5a7995cdeb7546dcb46b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-7b2ee2a9673e6287fc7e293b16a98899","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-8350eb248fb8dbe21fcff588733f08f0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3f542fbcde68df54f79fafd285f06f03","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-64aed79276f89393b68ba88f72342145","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-e34b28ad9fab67565e9078200c52dc41","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-8a592d620c02dd442652572152f69c75","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4f56fdd08d36c2485f7c925cc187462a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-35c6ef81b4b3f09630189d3e20453786","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2e1dd552ba2fc2aa581003fec1c19da7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4e49c8fb44f87d1f52aed53ea0df9c7e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-675cc9dc88da7bf5509e8c1933a063ae","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-a41e89e7995078ef08c587838490a9c3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-ec718c2a1d5efcd267e7d1c409323e5f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-496a288fa44942f6cf997481c5047280","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-9157ee7ead75cc41a7defe80f9cfd4ea","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-1fc83a4e16f4285c066c031bfd2cff2e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-4d5d0d6a233f21294604fd6e3c2c0183","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/modified",2021-08-30 21:51:31
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/2000/01/rdf-schema#label","Stradario comunale del Comune di Isola della Scala"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/title","Stradario comunale del Comune di Isola della Scala"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/description","<p>Trattasi del dataset completo dello stradario del territorio comunale del Comune di Isola della Scala, con indicazione della data dell'atto con il quale è stato&nbsp;istituito il singolo toponimo</p>

<p>&nbsp;</p>
"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Isola_della_Scala"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/identifier","26588e42-3b7d-494c-87c9-095800bbab6d"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Isola_della_Scala"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Isola_della_Scala"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2519"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2519"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/issued",2020-11-20 21:07:06
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/ns/dcat#keyword","Trasporti"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/ns/dcat#keyword","Mobilità"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/ns/dcat#keyword","Cartografia"
"https://dati.veneto.it/lod/node/2519","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/node/2519","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/2519","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-structure"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Isola_della_Scala"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://dati.veneto.it/lod/node/2519","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/TRAN"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b87182f82d63e3252fb35a7468a24a18","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-0452eda5bc403e6810fa784f8bf39c2d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-886f9e34989c57961730a26310bdb197","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-9cb2fb91aa24c9f574219edd1f6823a5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-9806dbccd574aa0100df099de022e71a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-61b52d0899a313db39c0f401928f5f46","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-8ce4e0f99230c9223e8f461f3dcf9d5b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-9f1aad618301fa3f92e080448a5504da","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-7fd47ee173009405e2333aaffcf62818","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-3111ae4cceaa667d57fabfb7743e9e91","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-8509859701e768752b212c9d9d2eaf88","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-2ec3c07e38f1c1646c807045734b73c9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-62b148ea0647ec394e5d53b68a9cbb33","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-af994cc38eab7f881593ebec6dcb1bc8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-21c810cc90cc23b09b4181f5aa31be48","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-a39a535726b9acdc20e495221b967b1d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-b5b75fdfae80da5b16fa892ee02c33da","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
"https://dati.veneto.it/lod/a670f823-397c-41e1-8c7b-9ca3923569cf-row-d056e1f434aa474cfd2268c8d0ee83d9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2519"
