"subject","predicate","object"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-ccodice_comune","E512"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdenom_completa","BROLO"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_nazionale",193187
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-ccodice_comunale",590
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdug","VIA"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdata_delibera",""
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_strada",67
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-1bfc82a60faed77095b46aeb43164613","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprotocollo","#null"
