"subject","predicate","object"
"https://dati.veneto.it/lod/node/1401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/modified",2019-03-19 11:37:10
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/title","Edilizia residenziale"
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/description","<p>Contiene i dati relativi all'edilizia residenziale fino al 2013</p>
"
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/identifier","53524e88-30e8-4d2c-b4f6-47149e4f7098"
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1401","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1401"
"https://dati.veneto.it/lod/node/1401","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1401"
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/issued",2016-04-15 09:32:30
"https://dati.veneto.it/lod/node/1401","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1401","http://www.w3.org/ns/dcat#keyword","Edilizia"
"https://dati.veneto.it/lod/node/1401","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1401"
"https://dati.veneto.it/lod/node/1401","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1401","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
