"subject","predicate","object"
"https://dati.veneto.it/lod/node/1541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/modified",2019-03-19 12:56:19
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/title","Comune di Vicenza - Referendum Autonomia Regione Veneto  - 22 ottobre 2017"
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/description","<p>Dati relativi alle affluenze alle ore 12, 19 e 23 per sezione. Scrutinio della votazione per sezione</p>
"
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/identifier","d42b6cd7-9074-4d35-a3b5-4e1c34b59947"
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1541","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1541"
"https://dati.veneto.it/lod/node/1541","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1541"
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/issued",2017-10-30 10:40:32
"https://dati.veneto.it/lod/node/1541","http://www.w3.org/ns/dcat#keyword","affluenza"
"https://dati.veneto.it/lod/node/1541","http://www.w3.org/ns/dcat#keyword","referendum"
"https://dati.veneto.it/lod/node/1541","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1541"
"https://dati.veneto.it/lod/node/1541","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1541","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1541","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/GOVE"
