"subject","predicate","object"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-830b87058105b4753f912bd065b0f81f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-4141e8cf811dae126b8af7b9289ab0cd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-93f84d5005265cac966f71e30667a031","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-fdc13da00bc4acf6b6fb9e6da03e51a2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-f0fcc1a2aa0cc9c34ecf404796d69085","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-54151ec01190aae2bcd0fbf0db20e60c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-df18b55f89c5364950afe6408c09fb72","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-2df0a938c127e85584a0d4923467a7ab","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-170639dc4962e46dcfedf84b94340092","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-255ccaf82aca8471afe4f0482565cfd0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-f206fc4d4e3c979fde65734b6b2b9409","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-6c74669ae5aa86768205070f5968aa4f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-dc987acd2d83e2689d4719ff31b31463","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-7510acf8a05d964919b1b40f82af8126","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-c18759548ceeb7e1a15815f9952fb1f9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-8a2137e0009a056ccecd8d60ee7f6e15","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-fa235e791379f30c1e140cba3c74122d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-d0a1f1a88651cb7e1649fc88e364558c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-fab5e4f8ec89e67699bf70946d811c21","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-e254fcc9c862f5f8eb2a0eca4d6d8637","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-9004ead21892e6aef899bb55e1261fd9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-37287fd0edb9246f337a2fde8c379251","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-212bbf04e068386a9bc3a29d85d257c6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-3cc5a03e715635a0b0ef5cec5559b951","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-da371f61e7bebf0be88f7007d782ba23","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-daba69577a9da6e13665c830d3533ed9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-8c02c66abcd17a89027fd90b1745f068","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-fbe2f18478216dec5935d584d2105fc7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-1d55425b8ef6ca1bf05bbe41ab5fb74e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-198e47d3a18fbdcfb619363ad16b3f99","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-6be3a1d61fd83076461aefe7c270918f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-745f4655d365eab2a9e89622bdeb1d9f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-eb024bfe3e5ec0ff48421a21ebd895a0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-efdbbdf5bb5006c30bf411fd94835cc5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-948a9e3569b3dcd168b3b214deb20b54","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-7d6397c275eb13d178bc519e957ec08e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-c8144c49cad8379499d5283944ff6a7d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/modified",2021-08-30 22:21:48
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/2000/01/rdf-schema#label","Stradario comunale del Comune di Terrazzo"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/title","Stradario comunale del Comune di Terrazzo"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/description","<p>Trattasi del dataset completo dello stradario del territorio comunale per il Comune di Terrazzo, con indicazione della data dell'atto con il quale è stato&nbsp;istiuito il singolo toponimo</p>
"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Terrazzo"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/identifier","93b4a24b-60b3-42b2-bb30-29da826d74ef"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Monica_Gallo"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Terrazzo"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2528"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2528"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/issued",2020-11-20 22:03:19
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/ns/dcat#keyword","Trasporti"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/ns/dcat#keyword","Cartografia"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/ns/dcat#keyword","Mobilità"
"https://dati.veneto.it/lod/node/2528","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/node/2528","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/2528","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-structure"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Monica_Gallo"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/TRAN"
"https://dati.veneto.it/lod/node/2528","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-825f347d2f5e7c4b2c4a42224c33c447","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-1ab10f06683c13ee9aee3a5596114b5f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-b4108011a41ac22cb8e10a052b3b7e4f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-b88e7e2daf35e466401573ae49917b7c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-4b351d6f714932f43f8af8cbc8df86af","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-9c797113ee87bdbc82ac9bce564bf5a8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
"https://dati.veneto.it/lod/3c7dbd76-b134-40c5-b6c2-b0a34d37738b-row-0d7e8a36a7fae3dc86cc5695f5eab7f7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2528"
