"subject","predicate","object"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/modified",2017-10-24 11:54:48
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/title","Densità della Popolazione nel Comune di Treviso suddivisa per Frazioni - Anni 1901 - 1921"
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/description","contiene i dati relativi alla densità della popolazione presente e residente nel Comune di Treviso suddivisa per Frazioni"
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/identifier","55bffadb-c154-4e44-aecf-ca493f28b799"
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1497"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1497"
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/issued",2017-10-24 11:53:11
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/dcat#keyword","Densità"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/dcat#keyword","1921"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/dcat#keyword","Popolazione"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/dcat#keyword","1901"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/dcat#keyword","frazioni"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/dcat#keyword","1911"
"https://dati.veneto.it/lod/node/1497","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1497"
"https://dati.veneto.it/lod/node/1497","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1497","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
