"subject","predicate","object"
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/modified",2019-07-08 09:26:45
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/title","Immigrati nel Comune di Treviso divisi per Quartiere - anno 2018"
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/description","<p>Immigrati nel Comune di Treviso divisi per Quartiere - anno 2018</p>
"
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/identifier","b3556338-043b-492b-88ea-6252562415a0"
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1995"
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1995"
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/issued",2019-07-08 09:26:45
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/ns/dcat#keyword","quartiere"
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/ns/dcat#keyword","immigrati"
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/ns/dcat#keyword","2018"
"https://dati.veneto.it/lod/node/1995","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1995"
"https://dati.veneto.it/lod/node/1995","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1995","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
