"subject","predicate","object"
"https://dati.veneto.it/lod/node/1462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/modified",2013-10-24 16:57:13
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/title","SUPERFICIE TERRITORIALE IN KMQ COMUNI DEL VENETO"
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/description","Contiene i dati delle superfici territoriali dei comuni veneti calcolati in chilometri quadrati. I dati provengono da elaborazioni su dati Istat."
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/identifier","d20cd2d0-9cbd-4480-ac4a-1a2f4761ec02"
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1462","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1462"
"https://dati.veneto.it/lod/node/1462","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1462"
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/issued",2013-10-23 09:59:46
"https://dati.veneto.it/lod/node/1462","http://www.w3.org/ns/dcat#keyword","Veneto"
"https://dati.veneto.it/lod/node/1462","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1462"
"https://dati.veneto.it/lod/node/1462","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1462","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1462","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
