"subject","predicate","object"
"https://dati.veneto.it/lod/node/1607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/modified",2017-01-17 11:06:45
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/title","Produzione Rifiuti Urbani"
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/description","Quantita di rifiuti urbani prodotti in Veneto dal 2004 al 2015

"
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/identifier","924b9d77-bc66-4b44-83cb-d0c12bc6e0d0"
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1607","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1607"
"https://dati.veneto.it/lod/node/1607","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1607"
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/issued",2014-02-17 10:36:30
"https://dati.veneto.it/lod/node/1607","http://www.w3.org/ns/dcat#keyword","Rifiuti urbani"
"https://dati.veneto.it/lod/node/1607","http://www.w3.org/ns/dcat#keyword","Gestione Rifiuti"
"https://dati.veneto.it/lod/node/1607","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1607","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1607"
"https://dati.veneto.it/lod/node/1607","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1607","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1607","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
