"subject","predicate","object"
"https://dati.veneto.it/lod/node/1336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/modified",2017-01-17 10:35:02
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/title","Stato Chimico delle acque marino costiere"
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/description","Stato Chimico delle acque marino costiere ai sensi del D.Lgs. 152/06"
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/identifier","b31bffd1-cee6-43c5-b582-43c2e5e9004b"
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1336","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1336"
"https://dati.veneto.it/lod/node/1336","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1336"
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/issued",2017-01-17 08:00:43
"https://dati.veneto.it/lod/node/1336","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1336","http://www.w3.org/ns/dcat#keyword","Idrosfera"
"https://dati.veneto.it/lod/node/1336","http://www.w3.org/ns/dcat#keyword","Acque marino costiere"
"https://dati.veneto.it/lod/node/1336","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1336"
"https://dati.veneto.it/lod/node/1336","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1336","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
