"subject","predicate","object"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/modified",2021-08-30 22:16:57
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/2000/01/rdf-schema#label","Stradario comunale del Comune di Roverchiara"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/title","Stradario comunale del Comune di Roverchiara"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/description","<p>Trattasi del dataset completo dello stradario del territorio comunale del Comune di Roverchiara, con indicazione della data dell'atto con il quale è stato&nbsp;istituito il singolo toponimo</p>

<p>&nbsp;</p>
"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roverchiara"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/identifier","beee9fc7-d285-44f1-ac95-7ee65d41fea7"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Emanuela_Faccini"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roverchiara"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2522"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2522"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/issued",2020-11-20 21:18:26
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/ns/dcat#keyword","Cartografia"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/ns/dcat#keyword","Trasporti"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/ns/dcat#keyword","Mobilità"
"https://dati.veneto.it/lod/node/2522","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/node/2522","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/2522","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-structure"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Emanuela_Faccini"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/TRAN"
"https://dati.veneto.it/lod/node/2522","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-6e60b54150772b652f12a4f749cbdb69","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-d0dd065af738eabf2aa8bef35194c0c4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-0c81719d6de4883238e3f05ac777d04c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-1f4c52f135f188907be3c539cc955ffb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-541c5434cf4755d00ca3521df38d167f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-50d9aeac66da078a499e54c46e065373","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-90d96bb11d108a2240f26b813d20504a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-e5aa9d980a5823f42afefde31e8380a3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-fe3588ecfe1ca8b12e2216c7636b22c4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-92173bd73fc8bf85a48283919f88e00c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-0aa66462036e907f5b9a0324114b5b0a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-5e2620f7443e935419463a4dcdffd38e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-496cd9560e3e7a2da1489b4de00b99e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-fa9d70eb5989663b0169a20b6a621178","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-777e70c936f0ce86663d0182c89027b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-930e97c3bcc93d5ab0bb2ed6d552be20","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-6d288d5a2b2a21b51fe02c1d5d5518b4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-d21d698e1c7edc0b635d001ecd8d0b35","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-531ec321409f0f0f77e76e8ac69d9b6c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-99531e5631fc7fe7629c1cb1a8c43a25","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-29f7d1a2ff976adefa27e0a7c3ec0868","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-efd7cd68869a83222f94f30c58918581","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-81b08b5ce3f42570a970926b6b2e5bd6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-fbc204acef069b0c9fa5c3ce697245ff","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-dcb31a09ae5e501e05136bcbdaa6a011","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-0a1008afbe023a27d27eca38d5b9055c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-29e1da593fd0185dad10796f48c40206","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-b3b23a4c87daa2eab83f72a4c3f21864","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-5d89bd18ebcf6d16a7b82c97c6b71ad8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-74116118fe25348c4454217138375880","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-1c1b336cf737c8c8062e7e670bd11ae9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-974fcb26df4fb4358f94ae2bcd3c4359","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-25ab831d3fe03fa3e9513485da766f69","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-9579e04469a84e61ee4eccfbe5b1cf90","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-72c10a65ce14aeebd8ad0ae0f0f06e9d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-f6f1ffa1241e06944da2ae9f15fcaf34","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-a52540ecce832cba056ae7bbf6368746","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-c2fedcb29d95fa07bd963ffe27994415","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
"https://dati.veneto.it/lod/0272107b-1554-4cb1-afc2-435d0b6c79e8-row-55d97ff85f4d3a822f8a42bfede724bf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2522"
