"subject","predicate","object"
"https://dati.veneto.it/lod/node/1647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/modified",2014-03-31 12:54:53
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/title","Popolazione femminile per singolo anno d'età (2011)"
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/description","Contiene i dati della popolazione (a fine anno) femminile suddivisa per singolo anno d’età, per tutti i comuni del Veneto all’ultimo anno disponibile. I dati provengono dalla rilevazione Istat “Popolazione residente comunale per sesso, anno di nascita e stato civile”."
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/identifier","74431514-2560-4587-97e1-a86e13ac7186"
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1647","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1647"
"https://dati.veneto.it/lod/node/1647","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1647"
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/issued",2013-10-23 10:19:52
"https://dati.veneto.it/lod/node/1647","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1647","http://www.w3.org/ns/dcat#keyword","Veneto"
"https://dati.veneto.it/lod/node/1647","http://www.w3.org/ns/dcat#keyword","censimento della popolazione"
"https://dati.veneto.it/lod/node/1647","http://www.w3.org/ns/dcat#keyword","Statistica demografica"
"https://dati.veneto.it/lod/node/1647","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1647"
"https://dati.veneto.it/lod/node/1647","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1647","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
