"subject","predicate","object"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-ccodice_comune","E512"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdenom_completa","GIUSEPPE GARIBALDI"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_nazionale",193324
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-ccodice_comunale",1660
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdug","PIAZZA"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdata_delibera","14/04/2014"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_strada",217
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-10e1fcf3a4cc5bdf0033d39c69ff7acf","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprotocollo",90
