"subject","predicate","object"
"https://dati.veneto.it/lod/node/1278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/modified",2019-03-19 13:02:21
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/title","Referendum abrogativo sull'estrazione in mare di idrocarburi 17 aprile 2016"
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/description","<p>Risultati per sezione, voti validi, schede nulle e schede bianche e corpo elettorale per sesso</p>
"
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/identifier","2c5aa308-407f-4870-b858-34a4e5aeb16d"
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1278","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1278"
"https://dati.veneto.it/lod/node/1278","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1278"
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/issued",2016-11-18 07:43:41
"https://dati.veneto.it/lod/node/1278","http://www.w3.org/ns/dcat#keyword","Elezioni"
"https://dati.veneto.it/lod/node/1278","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1278"
"https://dati.veneto.it/lod/node/1278","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1278","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
