"subject","predicate","object"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-076c6f914500f6d213a43fd3c6373820","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-48b8e54c6bf7f9e5c561c505b4844ac4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-bb941e8eb7f86346b48e647111baa3dd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-6857f3cd97f47ea00d89db5677b5a3e0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-96fc5fcc2671d27f47cd693ff64cd98c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-7d3b720fd677c7e2914804343ad6ddf3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-d8143a18815a70532abffdc3af03bb09","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-986ca8d0fb51a359a854f924b031bc7c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-dba5ae75e7338596531c44939273e0b9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-8c7727e26efbb2270f30970eeaf01393","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-c72f5e736f8c67fafd5b0852c78211c7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-62167c5dd22c9e73ca70618f4512769c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-6601f4dda9a4ff0a74e89ee01928c62e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-c027b899dc365e6b471d230b8b47a5a5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-14c4056b5bda485c4449164d910ce65c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-e027e9ac4578b8d7dcf26f688e9abbb9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-30bb95a67ea7e26cb4c7f0a79d1d8613","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-7216d6c6520eefea1950063df1bccd7e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-86f7ca9343cb2baaced8a26a540dd455","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-696e611d18823ef51939d3081993e108","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-321737b7e609e513b00dd148dbcd516d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-1828090fb7c808bb84d3422596ac5e46","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-d20554844a94fa3621521a42f49e5302","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-f7673a1a2d302d5b32a88f190b43817d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-04e531f82b0dd04cd27e899fefe1f37d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-83ff94162357246cdb2d3beb333a7c82","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-48a76b5618d5335b48ceb3f356c59e62","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-fc2583cc250ed51c1bc286d8419a15b7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-04ca92ff0bd291fbde076e942646c780","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-8c8995eee5a1c1d31975781b12e5a83b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-e4733f67d30b045d8d1ae117c37029a1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-a4f0ee600db3a4ae69d45edb391053d3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-9226554e5b4f55275b31ca26c5945bbb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-5641277bccb4036793a286d3c3212fd3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-926aff210a92704931384b6fbe465171","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-75f4b06be35ce5534ca70cd05dfc7c90","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-fbdab2f6b3599479f2fd842778b0b838","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-da386eabe60dbfb06fdac0765788ae56","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-43b4a742149a4a3d68b72a6e50eaa705","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-631138745076a7f8b3b58bdc02901809","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-e75eb36b0fd88d01be6e57c62aa9da31","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-1d392c55850f4c56c7b0c9a6891e38e6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-ca71bd60c0e6260df1445e36d4c7aa20","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-a60c5e615931e3893ed9f9c405aa8a7d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-0d009510a1bc63de3f86ce7ac2f71a4a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-9b29c3d4c3e17dfbf95c5c6a239e9eb9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-55db43804eeac2888c094e83cdbb4895","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-e6d91890d34f0e3d298e3a4ce704d3bb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-e0fb5b2934df9f7b372b3954a68dc615","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-2293db4b95363fe02c648559367ec2f6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-4993b063abd29e7cc06dfe43568c6135","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-d4a9c7ca750a10eaabd7e18408daffc1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-63c4e7821139b2beda7e4ac8438b724f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-ed825cab247b5513a54cd983bdc8c57f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-fab9acfefc9e3c78165516ec96ae14a6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-995b680f38efb0aaea9e47e05f65b290","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-758e08de0cdbad3bca21d906c8a12645","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/node/7877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/7877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/7877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/modified",2021-08-30 22:15:47
"https://dati.veneto.it/lod/node/7877","http://www.w3.org/2000/01/rdf-schema#label","Dati distribuzione popolazione per via del Comune di Minerbe"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/title","Dati distribuzione popolazione per via del Comune di Minerbe"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/description","<p>Trattasi del dataset riguardante la distribuzione della popolazione raggruppata per via con l'indicazione di numero maschi e femmine, numero di cittadini e numero di famiglie del territorio comunale del Comune di Minerbe</p>
"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Minerbe"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/identifier","8a17cc51-27f0-4577-8663-1380fd6476ed"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Minerbe"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Minerbe"
"https://dati.veneto.it/lod/node/7877","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/7877"
"https://dati.veneto.it/lod/node/7877","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/7877"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/issued",2021-05-28 04:00:28
"https://dati.veneto.it/lod/node/7877","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/7877","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/7877","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-structure"
"https://dati.veneto.it/lod/node/7877","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Minerbe"
"https://dati.veneto.it/lod/node/7877","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/7877","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-884d2d78cf4bd30824c84b4c117a749d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-c1a0040d0556f916367cdb59a887be88","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-8f8d66a64a02d7899b4631f7396f17f9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-f9466de43c661e400b838adca2dfc277","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-5af55250257f1ad7dca4cce7a6000106","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-5724c5a2f6f4716d1d820e1ca65f9a71","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-e56e1388d9818ea5644c421d2c7f88e3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-ba5810b713a1a193d851b23d6527a80d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-5b510bcedee83720890f2bbb017dd9f5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-13508bc9fa387e6d1a16542ce2c7d5d5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-7231a90d20c370a18087b36922b4de66","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-5634e309173f4d2492086cbb7430a3df","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-c56c5116980b5ceb1a76248402376b06","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-7ebfb8e0da1cc4eb014d39186bf94956","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-a014245fd3ae143a5303c1b1bb222db4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-0e1aa8879afd8e975f4cf16cd887b352","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-75e66cffa1a30212ad3cd6829b7bb72c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-a44743585f9fb09858c71af40d08e1a8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-bd82bf7efbf1af4be0f56d6dd15104fe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-0a60f1e0b4235b15d0098610c4ec45fa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-478c2323032668c5909e47b5946902b1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-ccf4d84cd9438249cd5c0966091c6821","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-25df04937939deae1bea0e3fe34cf59b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-8b64c8ace4acf4a83232b1766ffb01a2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-f337ef06e8fcd87fae8445e667279fb8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-016ba701ef0fb3b6cc161f3c8e56c8cd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-0d763862df17b94121036ac6b0d5c26f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-9d47827b14eb8b26ccbfe3bd551682e0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-9e0dab981f9909ccd8a51ea304c79296","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-4a65be51d16f75a2829da57385259350","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-8ef448e461795d81f891a73c191cac0f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-3f8c3d31a2b76177c8f354427a834795","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-65090595cce0afd4155efa54f6ecba5c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-9e694a33751a01570341b113f6f3454b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
"https://dati.veneto.it/lod/3b51c520-cee0-45e4-9e92-7f4ab49daa51-row-1f3c917ebfe9683b5fdaf982958b4e4d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7877"
