"subject","predicate","object"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/modified",2013-12-30 15:11:53
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/title","numero di atti (ordinanze, delibere, determine)"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/description","numero di atti (ordinanze, determinazioni, delibere). Anno 2012"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/identifier","44a940e9-59df-4866-945b-7eae2c84c2c1"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Roncade"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1593"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1593"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/issued",2013-12-30 15:15:30
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/ns/dcat#keyword","determinazioni"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/ns/dcat#keyword","atti"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/ns/dcat#keyword","delibere"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/ns/dcat#keyword","consiglio comunale"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/ns/dcat#keyword","giunt"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/ns/dcat#keyword","2012"
"https://dati.veneto.it/lod/node/1593","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1593"
"https://dati.veneto.it/lod/node/1593","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1593","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
