"subject","predicate","object"
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/modified",2019-09-25 09:25:09
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/title","Famiglie monocomponente per classi di età - 2017"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/description","<p>contiene i dati relativi alle famiglie monocomponente per classi di età - 2017</p>
"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/identifier","354507ac-6859-4529-93b3-9560f1baf48c"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1306"
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1306"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/issued",2018-03-12 08:54:07
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/ns/dcat#keyword","famiglie"
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/ns/dcat#keyword","2017"
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/ns/dcat#keyword","monocomponente"
"https://dati.veneto.it/lod/node/1306","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1306"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1306","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100208"
"https://dati.veneto.it/lod/node/1306","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
