"subject","predicate","object"
"https://dati.veneto.it/lod/node/1244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/modified",2015-07-29 08:21:05
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/title","Popolazione femminile per singolo anno d'età (2013)"
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/description","
Contiene i dati della popolazione (a fine anno) femminile suddivisa per singolo anno d’età, per tutti i comuni del Veneto all’ultimo anno disponibile. I dati provengono dalla rilevazione Istat “Popolazione residente comunale per sesso, anno di nascita e stato civile”.
 "
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/identifier","3fb70db6-143c-4441-bdf5-b5cda11ff393"
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1244","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1244"
"https://dati.veneto.it/lod/node/1244","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1244"
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/issued",2015-03-02 14:54:51
"https://dati.veneto.it/lod/node/1244","http://www.w3.org/ns/dcat#keyword","popolazione femminile"
"https://dati.veneto.it/lod/node/1244","http://www.w3.org/ns/dcat#keyword","Popolazione"
"https://dati.veneto.it/lod/node/1244","http://www.w3.org/ns/dcat#keyword","età"
"https://dati.veneto.it/lod/node/1244","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1244"
"https://dati.veneto.it/lod/node/1244","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1244","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
