"subject","predicate","object"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-ccodice_comune","E512"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdenom_completa","CARLO GOLDONI"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_nazionale",193207
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-ccodice_comunale",1820
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdug","VIA"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdata_delibera","14/04/2014"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_strada",90
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-27f8b78ea0236ca1ba5cd39e832ec9e7","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprotocollo",90
