"subject","predicate","object"
"https://dati.veneto.it/lod/node/1455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/modified",2019-09-25 10:09:56
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/title","Indice di vecchiaia del Comune di Treviso - anni 2003-2015"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/description","<p>contiene la serie storica 2003-2015 dell'indice di vecchiaia registrato nel Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/identifier","f198179d-bbeb-4be4-88b8-fb5d16c1fcd1"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1455","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1455"
"https://dati.veneto.it/lod/node/1455","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1455"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/issued",2017-04-04 07:21:16
"https://dati.veneto.it/lod/node/1455","http://www.w3.org/ns/dcat#keyword","Altro"
"https://dati.veneto.it/lod/node/1455","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1455"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1455","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1455","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1455","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
