"subject","predicate","object"
"https://dati.veneto.it/lod/node/1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/modified",2017-01-17 10:45:33
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/title","Temperatura delle acque sotterranee montane"
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/description","Temperatura delle acque sotterranee rilevata presso alcune sorgenti montane e collinari, dati per Comune e Provincia, anni 2003 - 2015"
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/identifier","beeabfea-bd4a-455c-a26a-9cf005d791f7"
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1657","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1657"
"https://dati.veneto.it/lod/node/1657","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1657"
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/issued",2014-04-02 04:18:51
"https://dati.veneto.it/lod/node/1657","http://www.w3.org/ns/dcat#keyword","Acque sotterranee"
"https://dati.veneto.it/lod/node/1657","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1657","http://www.w3.org/ns/dcat#keyword","Idrosfera"
"https://dati.veneto.it/lod/node/1657","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1657"
"https://dati.veneto.it/lod/node/1657","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1657","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1657","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
