"subject","predicate","object"
"https://dati.veneto.it/lod/node/2011","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2011","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2011","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2011","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Agent"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano","http://xmlns.com/foaf/0.1/name","Comune di Conegliano"
"https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano","http://purl.org/dc/terms/identifier","Comune di Conegliano"
"https://dati.veneto.it/lod/node/2010","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2010","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2010","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2010","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2009","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2009","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2009","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2009","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2008","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2008","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2008","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2008","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2001","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2001","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2001","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2001","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2003","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2003","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2003","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2003","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2000","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
"https://dati.veneto.it/lod/node/2000","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Conegliano"
