"subject","predicate","object"
"https://dati.veneto.it/lod/node/1404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/modified",2019-07-09 07:46:05
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/title","Matrimoni del Comune di Vicenza - italiani e stranieri"
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/description","<p>Contiene i dati relativi ai matrimoni di italiani e stranieri con data di riferimento il 31/12 di ogni anno</p>
"
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/identifier","b7c9e565-05b6-4752-8169-a727386d0cec"
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1404","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1404"
"https://dati.veneto.it/lod/node/1404","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1404"
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/issued",2016-04-15 09:19:27
"https://dati.veneto.it/lod/node/1404","http://www.w3.org/ns/dcat#keyword","Demografia"
"https://dati.veneto.it/lod/node/1404","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1404","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1404"
"https://dati.veneto.it/lod/node/1404","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1404","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1404","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
