"subject","predicate","object"
"https://dati.veneto.it/lod/node/1498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/modified",2017-12-14 10:54:42
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/title","Abitazioni occupate - Censimento 1961 - Comune di Treviso"
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/description","contiene i dati relativi alle abitazioni occupate vere e proprie e improprie del Comune di Treviso alla data del Censimento del 1961"
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/identifier","14f95d01-f10f-4449-b762-01f9a2e41385"
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1498","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1498"
"https://dati.veneto.it/lod/node/1498","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1498"
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/issued",2017-12-14 10:41:03
"https://dati.veneto.it/lod/node/1498","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1498","http://www.w3.org/ns/dcat#keyword","Censimento"
"https://dati.veneto.it/lod/node/1498","http://www.w3.org/ns/dcat#keyword","Abitazioni"
"https://dati.veneto.it/lod/node/1498","http://www.w3.org/ns/dcat#keyword","1961"
"https://dati.veneto.it/lod/node/1498","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1498"
"https://dati.veneto.it/lod/node/1498","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1498","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
