"subject","predicate","object"
"https://dati.veneto.it/lod/node/1584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/modified",2019-03-19 13:57:09
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/title","Referendum abrogativi del 12 e 13 giugno 2011"
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/description","<p>Dati sui votanti per sezione elettorale</p>
"
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/identifier","9297887d-3c4a-4a19-8772-e0bef6223652"
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1584","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1584"
"https://dati.veneto.it/lod/node/1584","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1584"
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/issued",2016-11-18 07:31:56
"https://dati.veneto.it/lod/node/1584","http://www.w3.org/ns/dcat#keyword","Elezioni"
"https://dati.veneto.it/lod/node/1584","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1584"
"https://dati.veneto.it/lod/node/1584","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1584","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1584","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/GOVE"
