"subject","predicate","object"
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/modified",2019-09-25 09:57:02
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/title","Convivenze non famigliari divise per Frazioni nel Comune di Treviso - Censimento 1921"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/description","<p>contiene i dati relativi alle convivenze non famigliari divise per frazioni nel Comune di Treviso alla data del Censimento del 1921</p>
"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/identifier","fbe940c0-d618-4a2f-99ce-2e6f8a40ee6e"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1621"
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1621"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/issued",2017-11-02 11:20:06
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/ns/dcat#keyword","Convivenze non famigliari"
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/ns/dcat#keyword","Frazioni"
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/ns/dcat#keyword","1921"
"https://dati.veneto.it/lod/node/1621","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1621"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1621","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1621","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
