"subject","predicate","object"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-ccodice_comune","B107"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdata_delibera","02/07/1991"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-ccodice_comunale",210
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2511"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdenom_completa","IGNAZIO SILONE"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_nazionale",192726
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_strada",161
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprotocollo",391
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-8c018a0eced9c508180c1d00d56e2e62","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdug","VIA"
