"subject","predicate","object"
"https://dati.veneto.it/lod/051b0d4e-edec-473d-a748-23c5f5c49863-row-d41d8cd98f00b204e9800998ecf8427e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8101"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/modified",2021-09-02 08:35:56
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/2000/01/rdf-schema#label","Andamento demografico del comune di Castelnuovo del Garda aggiornato al 30-08-2021"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/title","Andamento demografico del comune di Castelnuovo del Garda aggiornato al 30-08-2021"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/description","Andamento demografico del comune di Castelnuovo del Garda aggiornato al 30-08-2021"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Castelnuovo_del_Garda"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/identifier","17263d05-c48c-4db5-a77c-cbafe388b0a5"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Halley_Veneto_Srl"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Castelnuovo_del_Garda"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/8101"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/8101"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/issued",2021-09-02 07:48:19
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/ns/dcat#keyword","Demografia"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/ns/dcat#keyword","statistica  demografica"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/ns/dcat#keyword","Popolazione"
"https://dati.veneto.it/lod/node/8101","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/8101"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/8101","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/051b0d4e-edec-473d-a748-23c5f5c49863-structure"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Halley_Veneto_Srl"
"https://dati.veneto.it/lod/node/8101","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/8101","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
