"subject","predicate","object"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-ccodice_comune","B107"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdata_delibera","07/10/1997"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-ccodice_comunale",191
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2511"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdenom_completa","DELLE PASQUE VERONESI"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_nazionale",192662
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_strada",96
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprotocollo",706
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-7f0de76da39de60a16d8b84b2f7c81e3","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdug","VIA"
