"subject","predicate","object"
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/modified",2019-09-25 09:25:41
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/title","Popolazione residente suddivisa per stato civile - Comune di Treviso - 2017"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/description","<p>contiene i dati relativi alla popolazione residente suddivisa per stato civile al 31/12/2017 nel Comune di Treviso</p>
"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/identifier","809aae67-0715-44ee-8ce4-9537886d4979"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1502"
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1502"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/issued",2018-03-12 07:48:32
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/ns/dcat#keyword","2017"
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/ns/dcat#keyword","Popolazione"
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/ns/dcat#keyword","Stato civile"
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1502","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1502"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1502","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1502","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
