"subject","predicate","object"
"https://dati.veneto.it/lod/node/1509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/modified",2019-03-19 09:44:51
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/title","Famiglie residenti"
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/description","<p>Contiene i dati relativi alle famiglie residenti data di riferimento il 31/12 di ogni anno</p>
"
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/identifier","8bcdcf31-3657-4dff-bd7d-87132a6d879c"
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1509","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1509"
"https://dati.veneto.it/lod/node/1509","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1509"
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/issued",2016-04-14 08:59:42
"https://dati.veneto.it/lod/node/1509","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1509","http://www.w3.org/ns/dcat#keyword","Demografia"
"https://dati.veneto.it/lod/node/1509","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1509"
"https://dati.veneto.it/lod/node/1509","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1509","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
