"subject","predicate","object"
"https://dati.veneto.it/lod/node/1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/modified",2017-01-17 10:52:06
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/title","Livello Trofico dei Laghi per lo stato ecologico (LTLeco)"
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/description","L’indice LTLeco, introdotto dal D.M. 260/2010 (che modifica le norme tecniche del D.Lgs. 152/2006), considera i parametri fosforo totale, trasparenza e ossigeno disciolto (come ossigeno ipolimnico espresso in percentuale di saturazione). La procedura di calcolo prevede l’assegnazione di un punteggio per ciascun parametro secondo il D.M. 260/2010; la somma dei singoli punteggi costituisce il punteggio da attribuire all’indice LTLeco, utile per l’assegnazione della classe di qualità secondo i limiti di classe definiti nella tabella 4.2.2/d del Decreto. La qualità è espressa in tre classi: Elevato, Buono e Sufficiente. "
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/identifier","54b90209-629e-4e9c-9f0e-a261daf71151"
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1301","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1301"
"https://dati.veneto.it/lod/node/1301","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1301"
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/issued",2015-05-18 09:18:11
"https://dati.veneto.it/lod/node/1301","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1301","http://www.w3.org/ns/dcat#keyword","Qualità laghi"
"https://dati.veneto.it/lod/node/1301","http://www.w3.org/ns/dcat#keyword","Idrosfera"
"https://dati.veneto.it/lod/node/1301","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1301"
"https://dati.veneto.it/lod/node/1301","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1301","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
