"subject","predicate","object"
"https://dati.veneto.it/lod/node/1358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/modified",2016-08-11 05:10:31
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/title","Istituti comprensivi"
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/description","Ambiti territoriali degli istituti comprensivi del Comune di Treviso"
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/identifier","effac580-55a0-4ad0-b8dc-6b9744c72f6c"
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1358","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1358"
"https://dati.veneto.it/lod/node/1358","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1358"
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/issued",2016-08-11 04:59:22
"https://dati.veneto.it/lod/node/1358","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1358","http://www.w3.org/ns/dcat#keyword","Istruzione"
"https://dati.veneto.it/lod/node/1358","http://www.w3.org/ns/dcat#keyword","Territorio"
"https://dati.veneto.it/lod/node/1358","http://www.w3.org/ns/dcat#keyword","Scuole"
"https://dati.veneto.it/lod/node/1358","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1358"
"https://dati.veneto.it/lod/node/1358","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1358","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
