"subject","predicate","object"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-ccodice_comune","B107"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdata_delibera","04/04/2014"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-ccodice_comunale",69
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2511"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdenom_completa","DEI RESTEI"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_nazionale",192633
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_strada",66
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprotocollo",38
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-00de9393e07f0d3017d41d1d0c5fab5f","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdug","VIA"
