"subject","predicate","object"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-bc8906abd917a86995a1976828007f0f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-2fbb3ec968360515f5d16e7d59f557bb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-eb4d0aac48b997188fcec38db34b0338","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-ba735fb8106fbd33ba8587cdd7b06e27","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-91f9438cff80c0671d6909239b85823f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-a33f9c38ed1c7cdfcf955140ad79c5c9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-252f60a419647ad32935608332054d47","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-93fa48ae78a768f1dd3ea855d9b9fe26","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-c63fa7222e55f8fe514c87dd896e7a0b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-bca1670e3f8ff33602b2a769addc6620","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-76ea5e28f2360e9f5c4510b6860f608f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-42c2797e68533f3265856490b770fb31","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-f3a3a51c7b8c67c82c5fee8a2f538f18","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-995e18d422566a8ee7a991258b15153b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-d3e4009bee0ed397532b6ace550e6a8b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-dc084ef2b13321bfef4be1ad9fd82450","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-41ba136384a07471a8fc5b64c5895baa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-2b310c700d3c52393065d5c0d4d672cb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-271cee3166edfe83eb336790c434dc9a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-c42da764e9d221295bafbbf0d9dcc0c6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-b0cf09d25624c5a7102a6bb20f1cdde6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-5db0a6e14dcc8701ddf555e24f757dd6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-86c7038ee7d9719f23498f2a22c61a24","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-40a186156a8d563149e5af7aa493aecd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-915ff4432ba6dd8f011df76ce977208e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-a841c313483756334d688b5403ce6649","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-6ae1f7a69501c010265761ce78e7bcd0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-d2ad4bbea2b800bbe0a28723bddcd47d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-948e2f9947f6130940f1cc728090ddd2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-ad5ae4a5e57f878c4bb49593b09bc4df","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-23946d9c0f483f60cbba3ff11a723a2a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-a050fd69a9d42ce503da790c2ef93531","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-ee5b06c3d800ca1369a58f987e2104c0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-9dc6e6cdcf62961e930dfc53929dd12d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-3f21e9a74151f24f0f9fb24531252dba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-970e0555d7e3d851270fcb0dbe9944ad","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-1635d574239040c85fbcbadcbdb8959c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-11ce40e269ff09a99c0ca47bd5e1fc35","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-3185260d2bfb03d2b441a6209b70ce55","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-1c9b96cd3e162d73b7388cfd5f2d62b2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-a88bb5c3faca08fd544c913d10512111","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-fd25d7f06f2e1caf32849845c8fda3ce","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-0caf127ac520fa323297f396f1a5136b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-e926be3444db3a5ffee05135dcc84ce7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-eaaad5290c2851bea4f55afc136c8d96","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-3547c9ebabf52058b4e00594e1fcba75","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-d8a2ab25ad1f46bd67397f3a27a3551a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-be19cb0f0fedc52e3206696e4a083a11","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/modified",2021-08-30 22:19:03
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/2000/01/rdf-schema#label","Stradario comunale del Comune di San Pietro di Morubio"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/title","Stradario comunale del Comune di San Pietro di Morubio"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/description","<p>Trattasi del dataset completo dello stradario del territorio comunale del Comune di San Pietro di Morubio, con indicazione della data dell'atto con il quale è stato istituito il singolo toponimo</p>

<p>&nbsp;</p>
"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_San_Pietro_di_Morubio"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/identifier","df0ea0e6-dcba-42e5-8168-43993050e5e0"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_San_Pietro_di_Morubio"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_San_Pietro_di_Morubio"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2523"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2523"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/issued",2020-11-20 21:20:53
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/ns/dcat#keyword","Trasporti"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/ns/dcat#keyword","Cartografia"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/ns/dcat#keyword","Mobilità"
"https://dati.veneto.it/lod/node/2523","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/node/2523","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/2523","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-structure"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_San_Pietro_di_Morubio"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/TRAN"
"https://dati.veneto.it/lod/node/2523","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-74ce5c5a91650ea967ddcd718fa01ccf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-921291e8c9e9a76976da9202ef52b152","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-eb59436c0ed6df9086bf9a40a69b8129","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-7b60c33a457a72414c105bc379c9d91b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-2376bb27e010e4cf2d38afd59cb0794c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-0e81154183bcec159d3e3d0bffc29080","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-e8a7a1c7dc824805fe31225d28756efd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-8aba9264eb9841082c9d9be2e59aeedf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-3a3c08f1f50bdfe07815f5c4bdbb6112","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-370530f91ce212f9ac2f2ebb315597ef","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-ba24c281639c2fde0fd923b7deb2f425","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-a38874732fea656f07bf48a6afae2620","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-b50840b8137abfdfdf42e824bd56b1f1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-ac9f0a006a67371f8bcff27485eb156a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-7fc3bf01d896836f20e4faa8df8c118f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-7ede9697c6e31098850bba72794b8963","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-2fb915658010fefbafd2b2d440261d2d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-14064968b20711350f5784483841bdf9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-d31376b2c316957ae167b77fec05f286","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-e3b848185fd9366313e44fd2d579e5fd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-88e51a8efdfaa0fdb854bf05393ca79b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-8e94017b14f63b255191526798a1f6d3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-b7c9adacf127dc65613261c3d0150a2b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-cc0fdc06a7c8f0f93e01def30750cfb1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-ac3206723c853902c3fa2ef36bc7e72f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-b088b3809f0a4ebab6799fd627a7b28b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-d419658acfd0e41234442ca20e3cd748","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-55a31e8bacb2b507eb615926b7a3a002","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
"https://dati.veneto.it/lod/12ecebec-7ec0-4aea-a347-59e9beb29d1d-row-eafa83e14da4b9fa4d0aa0646ac6ae10","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2523"
