"subject","predicate","object"
"https://dati.veneto.it/lod/node/1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/modified",2019-07-09 08:16:47
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/title","Matrimoni del Comune di Treviso suddivisi per Età delle Spose - Anno 2018"
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/description","<p>Matrimoni del Comune di Treviso suddivisi per Età delle Spose &nbsp;- Anno 2018</p>
"
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/identifier","b754c8e6-6e87-4207-aa94-d7ed5e340dce"
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1989","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1989"
"https://dati.veneto.it/lod/node/1989","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1989"
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/issued",2019-07-05 10:28:10
"https://dati.veneto.it/lod/node/1989","http://www.w3.org/ns/dcat#keyword","Matrimoni"
"https://dati.veneto.it/lod/node/1989","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1989","http://www.w3.org/ns/dcat#keyword","2018"
"https://dati.veneto.it/lod/node/1989","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1989"
"https://dati.veneto.it/lod/node/1989","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1989","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1989","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
