"subject","predicate","object"
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/modified",2019-09-25 10:11:19
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/title","Famiglie residenti nel Comune di Treviso - anni 2003-2015"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/description","<p>contiene la serie storica delle famiglie residenti nel Comune di Treviso dal 2003 al 2015</p>
"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/identifier","79bcbdc9-7b1a-4214-9171-3d18ed7c2b55"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1402"
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1402"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/issued",2017-03-31 08:12:10
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/ns/dcat#keyword","famiglie"
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/ns/dcat#keyword","Residenti"
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1402","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1402"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1402","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100208"
"https://dati.veneto.it/lod/node/1402","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
