"subject","predicate","object"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/modified",2019-09-25 09:54:46
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/title","Popolazione censita residente alfabetizzata nel comune di Treviso suddivisa per Frazione, Sesso ed Età - 1921"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/description","<p>contiene i dati relativi alla popolazione censita residente alfabetizzata nel comune di Treviso suddivisa per Frazione, Sesso ed Età alla data del Censimento del 1921</p>
"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/identifier","29507b50-faee-4461-9e27-5c3e098370e1"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1486"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1486"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/issued",2017-12-13 08:49:38
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/dcat#keyword","frazione"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/dcat#keyword","1921"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/dcat#keyword","Censimento"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/dcat#keyword","Sesso"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/dcat#keyword","età"
"https://dati.veneto.it/lod/node/1486","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1486"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1486","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1486","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
