"subject","predicate","object"
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/modified",2019-07-08 15:18:57
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/title","Famiglie con un componente per classi di età - Centro Storico del Comune di Treviso - Anno 2018"
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/description","<p>Famiglie con un componente per classi di età - Centro Storico del Comune di Treviso - Anno 2018</p>
"
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/identifier","33a2bfe4-fbc9-43a2-85ce-dbc573b8905c"
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1987"
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1987"
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/issued",2019-07-05 10:13:30
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/ns/dcat#keyword","famiglie"
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/ns/dcat#keyword","2018"
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/ns/dcat#keyword","centro storico"
"https://dati.veneto.it/lod/node/1987","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1987"
"https://dati.veneto.it/lod/node/1987","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1987","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
