"subject","predicate","object"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/modified",2014-01-16 09:49:30
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/title","Censimento 2011- Biblioteche di pubblica lettura."
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/description","Contiene i dati della rilevazione nella giornata di riferimento (10 novembre 2011) delle informazioni anagrafiche, dei dati patrimoniali e di servizio sulle biblioteche venete. Tutti i comuni con almeno una sede di una biblioteca di pubblica lettura."
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/identifier","d7959334-52af-4df8-a2a1-a7b1f9681261"
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1371"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1371"
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/issued",2013-11-07 09:31:41
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/dcat#keyword","Cultura"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/dcat#keyword","Censimento"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/dcat#keyword","Veneto"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/dcat#keyword","biblioteca pubblica"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/dcat#keyword","biblioteca"
"https://dati.veneto.it/lod/node/1371","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1371"
"https://dati.veneto.it/lod/node/1371","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1371","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
