"subject","predicate","object"
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/modified",2019-09-25 10:06:08
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/title","Ecosistema Urbano - Mobilità - Comune di Treviso - Anno 2015"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/description","<p>contiene dati sull'ecosistema urbano del Comune di Treviso nell'anno 2015 riguardo alla mobilità (trasporti) in generale</p>
"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/identifier","e130657f-81cb-4393-b2ab-4b0706558bc3"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1444"
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1444"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/issued",2017-09-22 08:29:12
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/ns/dcat#keyword","Mobilità"
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/ns/dcat#keyword","piste ciclabili"
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/ns/dcat#keyword","Trasporti"
"https://dati.veneto.it/lod/node/1444","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1444"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1444","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100237"
"https://dati.veneto.it/lod/node/1444","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/TRAN"
