"subject","predicate","object"
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/modified",2017-04-10 09:54:16
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/title","Nati nel Comune di Treviso suddivisi per sesso - anno 2016"
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/description","contiene i dati relativi ai nati nel Comune di Treviso suddivisi per sesso - anno 2016 - Fonte: Ufficio Anagrafe del Comune di Treviso"
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/identifier","9769c47b-d0e6-4246-bc86-28e3d6a3f71b"
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1540"
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1540"
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/issued",2017-03-27 12:00:19
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/ns/dcat#keyword","nati"
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/ns/dcat#keyword","2016"
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/ns/dcat#keyword","Sesso"
"https://dati.veneto.it/lod/node/1540","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1540"
"https://dati.veneto.it/lod/node/1540","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1540","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
