"subject","predicate","object"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-ceb68b1e7bb012bc17e39fa46fe5876e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5090ec03ef1145332da55aebeb10b0c6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-3039200697a44c0658a05c83403d3a56","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-662982e2afe05cc41a0a226093282dee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-83ff94162357246cdb2d3beb333a7c82","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2e86a38ad455773f96c468f3590bdc66","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-8e95170bfdb4de3ed35b24ad1f54e9aa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5b2a6a1276b3d49062e4a5bb5c0a52cf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-e082c5ae7956c4679e8efc5dea441099","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-cba3bbaba96923a9955157dad6e500c9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-52df982e50a215c9c609d0b0eecd12ae","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-a2a2d890f9a5d1b996f357201493b7f6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-01583f184165426d15c19ddab3008759","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d0f39d2cc32b47aa440c10d9dad95e2a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-f74f442f8511590597180f5251ed98d6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-bb2bdbd67c39ad4079c1a6335388aeef","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-e3eb3463d10ab682d7ce3a17b6f4c527","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5c4bc2ce05815972c615aab6b128cfa2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-6ad44243fba89e081d6ad7bbb894f357","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-096cc16e0d1658cf3adfa388fc735102","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-077171b8bdaa08059d0067a183a3a2e9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-3216b43679319d3567e2d9b0aa5680b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-6a7b66b4426de4b0ac45f6c9a9123f34","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-8a652a0c782a259a63e2cd28705887fa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-50a56c64ead1184ba2138fa5b4eb3e2c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-fbdab2f6b3599479f2fd842778b0b838","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-c56c5116980b5ceb1a76248402376b06","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-f6f4aff29532f6d9e4347893e7746894","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-fdb4682a771505bcd0214daa7c4de334","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-0914821cca62e6e4f08d63544f4b7ab0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-62a259ee80c29bb3a96505f787eea2de","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-bfc5c9dc5f43980bb440ac6275a2134d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-175c3d0326e15e8b651b0947c31143ff","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-ecc88868febbd2d687eb8be44cb6d769","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-93020d3776b9be0c38072bd15d4eac18","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5fbf6e3f77c7b78e15dbd7b40d78a230","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-852eb3cb3552891ffc1e87915392fc69","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-eebd899a25105851d5fa95195e835c92","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-76fc4eba4f7ccf328456506dbbec981e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-75e66cffa1a30212ad3cd6829b7bb72c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-ba95390597157ab21df48f4c151c7f20","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5a20bb56db5c97b3ea919679367a7343","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d931187ffbb47c35aedb02386f309339","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-46df5e16f76db8d7cf582a83ff5c152b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-77bef1fd68f295533812e4966c9d8ba5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-33403ac855009c639358a1b92be874d9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-72360a6c77a88b5aa195272e690ba63a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5c868a7322f210a8525f69141839f0b0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-11243848da9a4c0f24b071bbd46c9bbb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2bae64f5f1796afff71abcf1a44de879","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-91d7409babda7278fa0cbbb9741d1ffd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-518ce045489ae1ffc595cce63b89bc7c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-fc9df52a82f59724e12587bddff6c97e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-6cc2a7cf4dc125d75151a87f9b3d0a4d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-44fbdb6814cd49a0147306bf8371342c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-fcc4c36c8e7c78287bf677572dab9575","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d8b5eafdbecfd36ca3551c61fd0e42b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-85fed97a2654d433ac396c313707eae7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-29f1a975a1cc9568ca32c8e2a76b8e0d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-9b29c3d4c3e17dfbf95c5c6a239e9eb9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-57c38d2a81bc86839479d2694e4a7f12","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-02aacd8a45aee8d51c02d2141dae3d3a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-8d1d53fd7aa2a9715af579cae6be7cdb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-f337ef06e8fcd87fae8445e667279fb8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-ff520e7661e02e6a77a274b729fde16a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-65caba8506ac035e976b1c73894a912a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-dd645b755ddfe9776fdba02e8c9e4709","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-f3281488c6f559def7f95d2f35e4a231","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2d9b2917babdf0a753a2b03e6df9caf8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-abc97c398e1fbfdbea70d1dfeec32793","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-551462ac8379e87a66b9c8479d319d52","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-ada0c12cc2d2258dec7db1e9bda35d13","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-a54981f825f2bcd38457da3b4f6d9713","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2b7428d663e35cea810824620b6a1b79","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-6241136758c359e9d2603ded10fba63b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-23bd26edb422971f56d82cfda567025a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-631317aad596c91db6984fcbb4263f2c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-b549bb635c37cf03d2a509dcbbec049a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-8dd535a3e9704022db7dee075cfdadd1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-1de178ca01b65ba108e9ced0443df841","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d31e07b3c84a341b6d6b74d85bb55c7b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-3babf30497ae1904bd3e1d2cb6ac7b77","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/node/7881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/7881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/7881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/modified",2021-08-30 22:25:18
"https://dati.veneto.it/lod/node/7881","http://www.w3.org/2000/01/rdf-schema#label","Dati distribuzione popolazione per via del Comune di Villa Bartolomea"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/title","Dati distribuzione popolazione per via del Comune di Villa Bartolomea"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/description","<p>Trattasi del dataset riguardante la distribuzione della popolazione raggruppata per via con l'indicazione di numero maschi e femmine, numero di cittadini e numero di famiglie del territorio comunale del Comune di Villa Bartolomea</p>
"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Villa_Bartolomea"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/identifier","d9c6e72d-6765-486f-bbe4-e965250419a3"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Sara_Saoncella"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Villa_Bartolomea"
"https://dati.veneto.it/lod/node/7881","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/7881"
"https://dati.veneto.it/lod/node/7881","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/7881"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/issued",2021-05-28 04:13:59
"https://dati.veneto.it/lod/node/7881","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/7881","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/7881","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-structure"
"https://dati.veneto.it/lod/node/7881","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Sara_Saoncella"
"https://dati.veneto.it/lod/node/7881","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/7881","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-94707ed1f78665a3bfafe590b661a580","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-91e61013407c86a18948855dfda1d2cf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-b17e902a30f364a3a32b04e14aa11539","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-278fae359b0096bf418b9cfd060513d3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d401975c4069a050529358c1bf00214e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-430d33c241e9b50ec09df6db321ea448","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-7aacd8661208fb552e099265214ef4b9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d28bfff478dd4e8cb8aff3c193750152","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-fc2583cc250ed51c1bc286d8419a15b7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-466b8fe6d9cee4da6b8c2c448583f76a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-b59b9ea540f1825ba4b31b248efd55b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-2d3175a1551abfa34c0e1e3ca87fdbb6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-d4710bcb2ba12ac20abb455614d58c61","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-114d4e7a8c52affdb47b046f67620fc3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-e2edf80e1bf7a1cf625d917542ccf09f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5b2513da428749e0dc2ac1160bbe5449","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-c6d48f9dc572da82ab50b963118583be","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-426f7bb62bf76d3ef56be5522ce261fe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-a78b154ceb61bb4e414ba107e67e1a43","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-19053264465a48fa6f5e836f9f92bb50","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-20ac66b9406721e0537f1782a62cab06","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-5b306f064de945a106a809940a811b89","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-6562d61bc33f272a362e2839c7716e2b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-dd7aa8e2ba10e05fa9cdf330b1efb09f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-926aff210a92704931384b6fbe465171","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-75f4b06be35ce5534ca70cd05dfc7c90","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-9394f0ced3f14d981839244ca68facb9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-da386eabe60dbfb06fdac0765788ae56","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-3566a35ad3c611b58874597500614510","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-3182c10e5bcd7bea7880bf36c76b12bc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-0ac20f203676391fc73c63c01a2d30ee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-8e5a4336f25d5e0d1399fe6feed4ec4b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-c17065f947fa79d3473c1450137829a7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
"https://dati.veneto.it/lod/9d6c17ba-41ea-4998-9dda-5218542ad7ef-row-f30a0a53a9b6991981850358de29404f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/7881"
