"subject","predicate","object"
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/modified",2017-01-17 10:49:53
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/title","Acque sotterranee - Concentrazione di nitrati"
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/description","Concentrazione di nitrati nelle acque sotterranee, media annua e trend, per stazione di monitoraggio, Veneto, anni 2011 - 2012 - 2013 - 2014 - 2015

"
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/identifier","876385f3-8b32-4095-a079-5ee4641cc966"
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1450"
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1450"
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/issued",2014-04-02 05:56:59
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/ns/dcat#keyword","Idrosfera"
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/ns/dcat#keyword","Acque sotterranee"
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/ns/dcat#keyword","Inquinamento idrico"
"https://dati.veneto.it/lod/node/1450","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1450"
"https://dati.veneto.it/lod/node/1450","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1450","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
