"subject","predicate","object"
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/modified",2017-04-10 11:33:37
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/title","Popolazione residente per stato civile e sesso - anno 1990"
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/description","Contiene i dati relativi ai cittadini residenti nel Comune di Treviso nell'anno 1990, suddivisi per sesso e stato civile. 
Fonte: Ufficio Anagrafe del Comune di Treviso"
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/identifier","8c85150e-6469-4832-9b46-e1ac55d53237"
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1511"
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1511"
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/issued",2016-10-12 06:13:14
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/ns/dcat#keyword","Stato civile"
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/ns/dcat#keyword","residenti"
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/ns/dcat#keyword","Sesso"
"https://dati.veneto.it/lod/node/1511","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1511"
"https://dati.veneto.it/lod/node/1511","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1511","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
