"subject","predicate","object"
"https://dati.veneto.it/lod/node/1391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/modified",2017-01-17 13:27:50
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/title","Percentuale raccolta differenziata"
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/description","L'indicatore misura la percentuale di raccolta differenziata raggiunta nell'anno indicato"
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/identifier","6610b5ed-b2be-4166-9eb3-148707b221ac"
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1391","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1391"
"https://dati.veneto.it/lod/node/1391","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1391"
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/issued",2017-01-17 13:28:25
"https://dati.veneto.it/lod/node/1391","http://www.w3.org/ns/dcat#keyword","Rifiuti"
"https://dati.veneto.it/lod/node/1391","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1391"
"https://dati.veneto.it/lod/node/1391","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1391","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
