"subject","predicate","object"
"https://dati.veneto.it/lod/node/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/modified",2019-08-29 12:30:14
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/title","Comune di Susegana: Età media dei cittadini e loro numero per Via al 15/07/2019"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/description","<p>Comune di Susegana: Età media dei cittadini e loro numero per Via al 15/07/2019</p>
"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/identifier","8e94a768-d048-4df3-9b84-9ec5acc64071"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2013","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2013"
"https://dati.veneto.it/lod/node/2013","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2013"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/issued",2019-08-22 12:46:25
"https://dati.veneto.it/lod/node/2013","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/2013","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2013"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/2013","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Susegana"
"https://dati.veneto.it/lod/node/2013","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/2013","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
