"subject","predicate","object"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2521"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-ccodice_comune","E512"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdenom_completa","CADUTI DEL LAVORO"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_nazionale",193192
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-ccodice_comunale",680
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdug","VIA"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-dimension-cdata_delibera","02/10/1972"
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprogr_strada",75
"https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-row-8880b1653cfe39026acc8038a1c21fda","https://dati.veneto.it/lod/1df5e355-dbcc-402b-9e81-2e02b47d4011-measure-cprotocollo",71
