"subject","predicate","object"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-5e7bfb318936d727ffd0dcc15ae6e2bf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-a87d6567510da4be24a123db7cd58efc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-26701e0e3c49e912c8390280fa4e0a7d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-d4164c6a8e9658e1271a4faa6760fb04","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-3713affc1e5afe590ef53bf48b053b17","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-be6fffd55f85590a18231541b4474279","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-28cdb0e30187f43f96624ea031177339","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-d481b723a7fc416496730efa08598ae1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-6b65600130f8f8d7b9d2c3a582a89f2e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-1b460972bb9ce2fe3cd805800a19896f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-b0b17aa4514ed38e669aa9729ce25cd9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-068456679bc02f6ac4648b785dc38395","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-12d96a84b3d17a461ea709baf6464845","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-43b7ab20e56b6e15568bb82d83246a1d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-05e915b82080edebb9f593ef8ea60577","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-ef50578cabb3b7609963704834ee4bc7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-7361f2419ea29db84bbc47c3fd936895","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/node/8095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/8095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/8095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/modified",2021-08-31 07:55:43
"https://dati.veneto.it/lod/node/8095","http://www.w3.org/2000/01/rdf-schema#label","Popolazione residente suddivisa per cittadinanza del Comune di Minerbe"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/title","Popolazione residente suddivisa per cittadinanza del Comune di Minerbe"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/description","<p>Trattasi del dataset riguardante la popolazione raggruppata per cittadinanza del territorio comunale del Comune di Minerbe</p>
"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Minerbe"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/identifier","2ecf2b1e-997c-4c78-8cea-88b5ec6d040d"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Minerbe"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Minerbe"
"https://dati.veneto.it/lod/node/8095","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/8095"
"https://dati.veneto.it/lod/node/8095","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/8095"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/issued",2021-08-30 22:45:21
"https://dati.veneto.it/lod/node/8095","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/8095","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/8095","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-structure"
"https://dati.veneto.it/lod/node/8095","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Minerbe"
"https://dati.veneto.it/lod/node/8095","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/8095","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-9e7b45ca8a5086beede8e808aedf509d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-4b3e25bfe687e179e9a2d53afa8494ba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-465eeca88107937868cdcf9851e27ad4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-d4b482df7b1e3b20ab8f155019f093a7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-eb8f7e94effec4d5c7d3fa4e889d4bd4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-dfe8aec9af4bc43d77f8dd3e0555fbf1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-d176111942f429f8dd572e0574d71c9e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
"https://dati.veneto.it/lod/28d92333-77fc-4cf3-a91d-2818e688138d-row-8638fa3da7e152f7bb6aef912882fd9f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8095"
