"subject","predicate","object"
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/modified",2016-10-17 11:31:05
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/title","Popolazione straniera per sesso e cittadinanza - anno 2013"
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/description","contiene i dati relativi agli stranieri residenti nel Comune di Treviso al 31 dic 2013 suddivisi per cittadinanza e sesso 
Fonte: ISTAT"
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/identifier","bebc5639-d03e-4f80-bac3-2722f661932e"
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1521"
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1521"
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/issued",2016-10-14 07:49:58
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/ns/dcat#keyword","cittadinanza"
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/ns/dcat#keyword","Stranieri"
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/ns/dcat#keyword","Sesso"
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/ns/dcat#keyword","2013"
"https://dati.veneto.it/lod/node/1521","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1521"
"https://dati.veneto.it/lod/node/1521","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1521","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
