"subject","predicate","object"
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/modified",2019-09-25 10:01:26
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/title","Popolazione Censita divisa per Frazioni e Luogo di Nascita - 1921"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/description","<p>contiene i dati relativi alla popolazione censita divisa per frazioni e luogo di nascita nel Comune di Treviso riguardo al Censimento 1921</p>
"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/identifier","d6dc87e1-963d-48ae-8807-543cc1c4156a"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1417"
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1417"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/issued",2017-11-14 10:12:39
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/ns/dcat#keyword","Nascita"
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/ns/dcat#keyword","1921"
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/ns/dcat#keyword","Censimento"
"https://dati.veneto.it/lod/node/1417","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1417"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1417","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1417","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
