"subject","predicate","object"
"https://dati.veneto.it/lod/node/1590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/modified",2016-04-18 07:03:45
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/title","Popolazione residente straniera - per zona e sesso"
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/description","Contiene i dati relativi alla popolazione residente straniera per zona e sesso con data di riferimento il 31/12 di ogni anno"
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/identifier","fe66e528-cb12-4bda-9387-b2c5fdfa2fe3"
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1590","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1590"
"https://dati.veneto.it/lod/node/1590","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1590"
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/issued",2016-04-18 07:00:32
"https://dati.veneto.it/lod/node/1590","http://www.w3.org/ns/dcat#keyword","Popolazione"
"https://dati.veneto.it/lod/node/1590","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1590","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1590"
"https://dati.veneto.it/lod/node/1590","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1590","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
