"subject","predicate","object"
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/modified",2017-12-14 09:10:32
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/title","Residenti secondo le professioni e condizioni esercitate - 1961"
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/description","contiene i dati relativi alle professioni esercitate nel Comune di Treviso alla data del 1961 - Censimento"
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/identifier","b78f059a-67c2-403d-a6e1-cea716ed7796"
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1598"
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1598"
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/issued",2017-12-14 09:09:52
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/ns/dcat#keyword","Censimento"
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/ns/dcat#keyword","1961"
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/ns/dcat#keyword","Industria"
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/ns/dcat#keyword","Professioni"
"https://dati.veneto.it/lod/node/1598","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1598"
"https://dati.veneto.it/lod/node/1598","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1598","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
