"subject","predicate","object"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-ccodice_comune","B107"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdata_delibera","05/12/1995"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-ccodice_comunale",76
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2511"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdenom_completa","DON BARTOLOMEO PEZZO"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_nazionale",192667
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_strada",101
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprotocollo",1007
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-b001f9a1f71c5214c4513170e60f6c1a","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdug","VIA"
