"subject","predicate","object"
"https://dati.veneto.it/lod/node/1286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/modified",2019-03-19 13:41:25
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/title","Popolazione residente straniera - per sesso ed età"
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/description","<p>Contiene i dati relativi alla popolazione residente straniera suddivisa per sesso ed età con data di riferimento il 31/12 di ogni anno</p>
"
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/identifier","f9acd147-43dc-4313-adb6-510fd35ff8a3"
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1286","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1286"
"https://dati.veneto.it/lod/node/1286","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1286"
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/issued",2016-04-15 05:43:15
"https://dati.veneto.it/lod/node/1286","http://www.w3.org/ns/dcat#keyword","Popolazione"
"https://dati.veneto.it/lod/node/1286","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1286","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1286"
"https://dati.veneto.it/lod/node/1286","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1286","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
