"subject","predicate","object"
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/modified",2019-09-20 10:22:32
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/title","stradario comune verona"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/description","<p>stradario completo e aggiornato del comune di verona</p>
"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Verona"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/identifier","e1aa3271-c9ef-498e-8237-4f88bf55ae0d"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Verona"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Verona"
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/2023"
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/2023"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/issued",2019-09-13 13:25:34
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/ns/dcat#keyword","Cartografia"
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/ns/dcat#keyword","Trasporti"
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/ns/dcat#keyword","Abitazioni"
"https://dati.veneto.it/lod/node/2023","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/2023"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/DAILY"
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Verona"
"https://dati.veneto.it/lod/node/2023","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100239"
"https://dati.veneto.it/lod/node/2023","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/TRAN"
