"subject","predicate","object"
"https://dati.veneto.it/lod/node/1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/modified",2019-03-19 12:58:40
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/title","Elezioni Provinciali 2002"
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/description","<p>Contiene i dati relativi alle elezioni provinciali del 2002</p>
"
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/identifier","83834773-3c9f-44fa-b76d-54738fbc603f"
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Vicenza"
"https://dati.veneto.it/lod/node/1518","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1518"
"https://dati.veneto.it/lod/node/1518","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1518"
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/issued",2016-04-13 07:27:20
"https://dati.veneto.it/lod/node/1518","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1518","http://www.w3.org/ns/dcat#keyword","Elezioni"
"https://dati.veneto.it/lod/node/1518","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1518"
"https://dati.veneto.it/lod/node/1518","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1518","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1518","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/GOVE"
